brand,model,integration_status,reliability,activation_required,capabilities,information,set_permanent_hold,return_to_schedule
"Fujitsu","AUXG22KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG22KVLA","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG24KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG24KVLA","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG30KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG36KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG36KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG45KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG45KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG54KRLB","Beta","N/A",,"Full","true","true","true"
"Fujitsu","AUXG54KRLB","Beta","N/A",,"Full","true","true","true"
"Honeywell TCC","Baily","Live","3",,"Full","true","true","true"
"Honeywell TCC","Duo","Live","3",,"Full","true","true","true"
"Honeywell TCC","Duo No Humidifier
","Live","3",,"Full","true","true","true"
"Honeywell TCC","Duo Wifi Trade","Live","3",,"Full","true","true","true"
"Honeywell TCC","Manhattan UI2
","Live","3",,"Full","true","true","true"
"Honeywell TCC","Saratoga","Live","3",,"Full","true","true","true"
"Micro Matic","Micro Matic","Beta","3","true","Full","true","true","true"
"Mill","Conv Gen 2","Live","3",,"Full","true","true","true"
"Mill","Conv Gen 3","Live","3",,"Full","true","true","true"
"Mill","Mill","Live","3",,"Full","true","true","true"
"Mill","Oil Gen 3","Live","3",,"Full","true","true","true"
"Mill","Panel Gen 1","Live","3",,"Full","true","true","true"
"Mill","Panel Gen 2","Live","3",,"Full","true","true","true"
"Mill","Panel Gen 3","Live","3",,"Full","true","true","true"
"Mill","Socket Gen 2","Live","3",,"Full","true","true","true"
"Mill","Socket Gen 3","Live","3",,"Full","true","true","true"
"Mitsubishi","Kaiteki 6300","Live","3",,"Full","true","true","true"
"Mitsubishi","MAC-557 (Wi-Fi Interface)","Live","3",,"Full","true","true","true"
"Mitsubishi","MAC-558 (Wi-Fi Interface)","Live","3",,"Full","true","true","true"
"Mitsubishi","MAC-559 (Wi-Fi Interface)","Live","3",,"Full","true","true","true"
"Mitsubishi","MAC-567 (Wi-Fi Interface)","Live","3",,"Full","true","true","true"
"Mitsubishi","MAC-568 (Wi-Fi Interface)","Live","3",,"Full","true","true","true"
"Mitsubishi","MAC-578 (Wi-Fi Interface)","Live","3",,"Full","true","true","true"
"Mitsubishi","MSZ-AP22-80VGK","Live","3",,"Full","true","true","true"
"Mitsubishi","MSZ-EF22-50VGK
","Live","3",,"Full","true","true","true"
"Mitsubishi","MSZ-LN22-60VG2","Live","3",,"Full","true","true","true"
"Nest","2nd gen Learning Thermostat","Beta","N/A",,"Full","true","true","true"
"Nest","3rd gen Learning Thermostat","Beta","N/A",,"Full","true","true","true"
"Nest","Thermostat","Beta","N/A",,"Full","true","true","true"
"Nest","Thermostat E","Beta","N/A",,"Full","true","true","true"
"NIBE","S735","Beta","N/A",,"Full","true","true","true"
"NIBE","S1155","Beta","N/A",,"Full","true","true","true"
"NIBE","S1155 PC","Beta","N/A",,"Full","true","true","true"
"NIBE","S1255","Beta","N/A",,"Full","true","true","true"
"NIBE","S1255 PC","Beta","N/A",,"Full","true","true","true"
"NIBE","S2125","Beta","N/A",,"Full","true","true","true"
"Panasonic","CS-HZ25WKE","Beta","N/A",,"Full","true","true","true"
"Resideo","FlyCatcher","Live","3",,"Full","true","true","true"
"Resideo","Jasper
","Live","3",,"Full","true","true","true"
"Sensibo","airq","Live","3",,"Full","true","true","true"
"Sensibo","skyplus","Live","3",,"Full","true","true","true"
"Sensibo","skyv2","Live","3",,"Full","true","true","true"
"Tado","Smart AC Control","Live","3",,"Full","true","true","true"
"Tado","Smart Radiator Thermostat","Live","3",,"Full","true","true","true"
"Tado","Smart Thermostat","Live","3",,"Full","true","true","true"
"Toshiba","RAS-16PAVPG-E","Beta","N/A",,"Full","true","true","true"
"Toshiba","RAS-16PKVPG-E","Beta","N/A",,"Full","true","true","true"
